

Robert Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018780
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1766
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 17, Entry 9
Source	LDS Film 1656377
Parent Of	Temperance Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018780&Relationship=Deceased



