

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1836
Witnesses	William Wood, (X); Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 1, Entry 1
Source	LDS Film 93919
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035205&Relationship=Groom
Witnessed Marriage Of	Catherine Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035205&Relationship=Bride



