

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120005658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 May 1794
Witnesses	Mary Hughes; David Jones; John Webster
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 136
Source	LDS Film 1656195
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005658&Relationship=Groom
Witnessed Marriage Of	Betsey Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005658&Relationship=Bride



