

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Oct 1798
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	18 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 125
Source	LDS Film 1468979
Parent Of	George Pemberton Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125768&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125768&Relationship=2ndParent



