

George Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030257
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Gender	Male
Abode	Chapel street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1788
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Jun 1788
Register	Baptisms 1788, Page 186, Entry 554
Source	LDS Film 93833
Parent Of	Margaret Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030257&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030257&Relationship=2ndParent



