

James Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185593
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watson
Gender	Male
Abode	Clare St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1845
Occupation (As Documented)	Coach Driver
Occupation (Standardised)	Coach Driver
Register	Baptisms 1844 -1846, Page 258, Entry 2058
Source	LDS Film 93884
Parent Of	Mary Ellen Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185593&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185593&Relationship=2ndParent



