

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Pitt St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1821, Page 204, Entry 1625
Source	LDS Film 1656418
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101356&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101356&Relationship=2ndParent



