

Joseph D. Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081793
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	D.
Surname	Lewis
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Feb 1854
Witnesses	Joseph D. Lewis; Mary Lewis
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 128, Entry 255
Source	LDS Film 1545920
Witnessed Marriage Of	William Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081793&Relationship=Groom
Witnessed Marriage Of	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081793&Relationship=Bride



