

Matthew Wiggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015038
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wiggan
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Nov 1816
Witnesses	Matthew Wiggan; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk M. A. Off. Minr.
Register	Marriages 1816 - 1822, Page 10, Entry 933
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015038&Relationship=Groom
Witnessed Marriage Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015038&Relationship=Bride



