

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Feb 1783
Witnesses	Joshua Wright; John Harrison
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 41, Entry 161
Source	LDS Film 1656374
Witnessed Marriage Of	James Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002988&Relationship=Groom
Witnessed Marriage Of	Agnes Lindow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002988&Relationship=Bride



