

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Abode	Steers lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1790
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	22 Jan 1790
Notes	In No. 133 seventh column for 'Magee' substitute 'Mc. Kee'. Corrected this 25th July 1844 by me Thos. MacGill Curate [note at bottom of page]
Register	Baptisms 1790, Page 215, Entry 133
Source	LDS Film 93833
Parent Of	John Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033023&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033023&Relationship=2ndParent



