

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241421
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Abode	Windsor
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1857
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1856 - 1857, Page 186, Entry 1488
Source	LDS Film 93887
Parent Of	Dorothea Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241421&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241421&Relationship=2ndParent



