

Thomas Ianson Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ianson
Surname	Pearson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Christian Street
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	26 Feb 1834
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 71, Entry 563
Source	LDS Film 1656153
Parent	Thomas Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143382&Relationship=1stParent
Parent	Mary Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143382&Relationship=2ndParent



