

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	18 Jul 1860
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1848 - 1863, Page 50, Entry 397
Source	LDS Film 1546007
Parent Of	Edward Baxter Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301910&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301910&Relationship=2ndParent



