

Henry Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038475
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yarwood
Gender	Male
Abode	Thomas' street; late of Ridgworth, near Knutsford in Cheshire
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Mar 1785
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	6 Mar 1785
Register	Burials 1785 - 1787, Page 58, Entry 65
Source	LDS Film 93833
Married To	Mary Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038475&Relationship=Deceased



