

John Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadows
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Feb 1846
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full age
Status	Bachelor
Witnesses	Edward Jones; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 193, Entry 386
Source	LDS Film 1545920
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076669&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076669&Relationship=Witness_2
Married To	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076669&Relationship=Bride



