

Charles Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187770
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Palmer
Gender	Male
Abode	Hornby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 51, Entry 403
Source	LDS Film 93885
Parent Of	Samuel James Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187770&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187770&Relationship=2ndParent



