

Mary Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016439
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lythgoe
Gender	Female
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1818
Witnesses	Mary Lythgoe; John Kendall
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 78, Entry 1206
Source	LDS Film 1656150
Witnessed Marriage Of	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016439&Relationship=Groom
Witnessed Marriage Of	Anne Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016439&Relationship=Bride



