

William Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowker
Gender	Male
Abode	Comus Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1840
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1839 - 1840, Page 67, Entry 533
Source	LDS Film 1656423
Parent Of	Elizabeth Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165162&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165162&Relationship=2ndParent



