

Thomas Mullins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mullins
Gender	Male
Abode	Whitechapel
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 62, Entry 492
Source	LDS Film 93878
Parent Of	Elizabeth Mullins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132078&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132078&Relationship=2ndParent



