

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Johnsons Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Apr 1847
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 12, Entry 7
Source	LDS Film 1656373
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190449&Relationship=1stParent
Parent	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190449&Relationship=2ndParent



