

John B. Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	B.
Surname	Palmer
Gender	Male
Abode	Nelson St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jun 1830
Notes	No Cery. R. C.
Register	Burials 1825 - 1830, Page 44, Entry 3212
Source	LDS Film 560881
Parent Of	Anne Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102972&Relationship=Deceased
Married To	Jane A. Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102972&Relationship=2ndParent



