

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008900
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Married Surname	Lewis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1802
Status	Spinster
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 176, Entry 118
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008900&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008900&Relationship=Witness_2
Married To	Owen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008900&Relationship=Groom



