

John Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caldwell
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jan 1858
Witnesses	John Caldwell; Catherine Prescot
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 182, Entry 364
Source	LDS Film 1647986
Witnessed Marriage Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086356&Relationship=Groom
Witnessed Marriage Of	Ann Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086356&Relationship=Bride



