

George Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294525
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cragg
Gender	Male
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Aug 1846
Register	Baptisms 1845 - 1868, Page 11, Entry 84
Source	LDS Film 2147929
Parent Of	John Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294525&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294525&Relationship=2ndParent



