

George Warham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028885
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warham
Gender	Male
Abode	Frederick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 14, Entry 3
Source	LDS Film 1656377
Parent Of	George Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028885&Relationship=Deceased



