

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054344
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Lime St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1805
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	27 Sep 1805
Register	Burials 1805, Page 7, Entry 9
Source	LDS Film 1068889
Parent Of	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054344&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054344&Relationship=2ndParent



