

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Duke's Terrace, Seel St.
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1847
Occupation (As Documented)	Mill-Stone Maker
Occupation (Standardised)	Millstone Maker
Register	Baptisms 1831 - 1908, Page 41, Entry 324
Source	LDS Film 1545919
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226626&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226626&Relationship=2ndParent



