

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1839
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 68
Source	LDS Film 1468981
Parent Of	John Robert Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430829&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430829&Relationship=2ndParent



