

Richard Brannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034532
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brannigan
Gender	Male
Abode	Bevington Bush
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1790
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	17 Oct 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Brannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034532&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034532&Relationship=2ndParent



