

William Nicholas Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nicholas
Surname	Peterson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Llewellyn St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 221, Entry 1762
Source	LDS Film 93885
Parent	William Nicholas Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193331&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193331&Relationship=2ndParent



