

John Hackman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackman
Gender	Male
Abode	Oakes Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1827
Occupation (As Documented)	Serjeant 51st. Regt. Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1826 - 1827, Page 336, Entry 2686
Source	LDS Film 1656419
Parent Of	George Hackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123402&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123402&Relationship=2ndParent



