

John Bridson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridson
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 May 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thos. Holden; Henry Appleton
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 169, Entry 507
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052598&Relationship=Witness_1
Witnessed By	Henry Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052598&Relationship=Witness_2
Married To	Jane Newbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052598&Relationship=Bride



