

John Denton Oglethorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Denton
Surname	Oglethorpe
Gender	Male
Abode	Carruthers St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 34, Entry 1217
Source	LDS Film 1656418
Parent Of	Mary Denton Oglethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105183&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105183&Relationship=2ndParent



