

John Case Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Case
Surname	Lambert
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Primrose Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1829
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1828 - 1829, Page 300, Entry 2400
Source	LDS Film 93877
Parent	John Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130794&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130794&Relationship=2ndParent



