

George Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hinton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Jan 1802
Date Of Death	28 Jan 1802
Age At Death	7 yrs
Age At Death (Years)	7
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 17
Source	LDS Film 1468979
Parent	Charles Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126567&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126567&Relationship=2ndParent



