

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Gibraltar Row
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Nov 1836
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5545
Register	Burials 1835 - 1837, Page 166, Entry 12182
Source	LDS Film 560881
Parent	Wm. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114827&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114827&Relationship=2ndParent



