

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432643
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Sillitoe Building
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 May 1843
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 93, Entry 4
Source	LDS Film 1468981
Parent	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432643&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432643&Relationship=2ndParent



