

John Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downward
Gender	Male
Abode	New Milk St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1845
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1844 -1846, Page 260, Entry 2079
Source	LDS Film 93884
Parent Of	Samuel Hallcroft Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185614&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185614&Relationship=2ndParent



