

Daniel Sutley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299436
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sutley
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Dec 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Nov 1856
Register	Baptisms 1845 - 1868, Page 96, Entry 767
Source	LDS Film 2147929
Parent Of	Anne Sutley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299436&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299436&Relationship=2ndParent



