

Edward Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055538
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Covent Garden
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	6 Jun 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1080
Source	LDS Film 93833
Parent Of	Mary Ann Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055538&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055538&Relationship=2ndParent



