

Sarah Westgarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153312
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Westgarth
Spouse's Occupation (As Documented)	Market Looker
Spouse's Occupation (Standardised)	Market Looker
Gender	Female
Abode	Ben Jonson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1835
Register	Baptisms 1835 - 1836, Page 183, Entry 1462
Source	LDS Film 1656422
Parent Of	John Westgarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153312&Relationship=Baptised
Married To	Isaac Westgarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153312&Relationship=1stParent



