

Henry Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462864
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hammond
Gender	Male
Abode	Circus St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1836
Occupation (As Documented)	Ship-carver
Occupation (Standardised)	Ship Carver
Register	Baptisms 1836 - 1837, Page 190, Entry 1519
Source	LDS Film 1656422
Parent Of	Elizabeth Alice Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462864&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462864&Relationship=2ndParent



