

William Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wall
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1844
Witnesses	Sarah Ann Talkington; William Wall
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 214, Entry 428
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Thurston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041529&Relationship=Groom
Witnessed Marriage Of	Catherine Talkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041529&Relationship=Bride



