

Isaac Pink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033426
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Pink
Gender	Male
Abode	Prussia street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Apr 1790
Register	Baptisms 1790, Page 222, Entry 536
Source	LDS Film 93833
Parent Of	Thomas Pink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033426&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033426&Relationship=2ndParent



