

Henry Benyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433834
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Benyon
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Windsor View
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Mar 1850
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 59, Entry 464
Source	LDS Film No 2147909
Parent	Thomas Benyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433834&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433834&Relationship=2ndParent



