

Catharine Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073555
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Potter
Gender	Female
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jul 1833
Witnesses	Joseph Guest; Catharine Potter
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 120, Entry 242
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Scully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073555&Relationship=Groom
Witnessed Marriage Of	Maria Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073555&Relationship=Bride



