

Thomas Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tillotson
Gender	Male
Abode	Bridport Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825 - 1826, Page 289, Entry 2305
Source	LDS 1656419
Parent Of	Henry Clarkson Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119070&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119070&Relationship=2ndParent



