

John Enright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Enright
Gender	Male
Abode	Mann St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 197, Entry 1569
Source	LDS Film 93884
Parent Of	Catherine Amelia Enright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181270&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181270&Relationship=2ndParent



