

Sarah Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090676
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rogers
Former/Maiden/Other Surname 1	Martin
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1785
Register	Burials 1784 - 1798, Page 14, Entry 4
Source	LDS Film 1546062
Parent Of	William Martin Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090676&Relationship=Deceased
Married To	Edward Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090676&Relationship=1stParent



