

John Knight Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Knight
Surname	Archer
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	4 Nov 1855
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 20, Entry 148
Source	LDS Film 1468979
Parent Of	John Knight Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298403&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298403&Relationship=2ndParent



