

Thomas Brenand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brenand
Gender	Male
Abode	Gerard St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1822
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1822 - 1823, Page 75, Entry 1543
Source	LDS Film 1656418
Parent Of	John Brenand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105509&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105509&Relationship=2ndParent



