

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015090
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Mar 1816
Witnesses	Ellen Guile, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1813 - 1820, Page 105, Entry 315
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015090&Relationship=Groom
Witnessed Marriage Of	Sarah Voyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015090&Relationship=Bride



