

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069383
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1810
Witnesses	Rob. Bispham; Richd. Birkitt
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1460
Source	LDS Film 1656197
Witnessed Marriage Of	Saml. Noris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069383&Relationship=Groom
Witnessed Marriage Of	Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069383&Relationship=Bride



