

Henry Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061623
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coffield
Gender	Male
Abode	Standish Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1815
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 696
Source	LDS Film 1068890
Parent Of	Ellen Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061623&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061623&Relationship=2ndParent



