

John Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyson
Gender	Male
Abode	Great Richmond St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 278, Entry 2222
Source	LDS Film 1656378
Parent Of	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083515&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083515&Relationship=2ndParent



