

Daniel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082508
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Johnson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1854
Witnesses	Daniel Johnson; Ellen Johnson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 61, Entry 121
Source	LDS Film 1656678
Witnessed Marriage Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082508&Relationship=Groom
Witnessed Marriage Of	Maria Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082508&Relationship=Bride



