

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089571
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1860
Witnesses	James Blakeley; Elizabeth Williams
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 20, Entry 40
Source	LDS Film 1656680
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089571&Relationship=Groom
Witnessed Marriage Of	Ann Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089571&Relationship=Bride



