

Daniel Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177813
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Houghton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Cavendish St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 243, Entry 1939
Source	LDS Film 93884
Parent	Edmund Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177813&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177813&Relationship=2ndParent



