

Enos Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434026
First Name (With Contractions)	Enos
First Name (Without Contractions)	Enos
Surname	Lace
Gender	Unknown
Abode	Aigburth Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Sep 1851
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1850 - 1876, Page 11, Entry 84
Source	LDS Film 2147909
Parent Of	Eliza Mary Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434026&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434026&Relationship=2ndParent



