

William Helshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Helshall
Gender	Male
Year	1852 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1852
Register	Baptisms 1845 - 1895, Page 8, Entry 6
Source	LDS Film 1595373
Parent Of	William Helshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196438&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196438&Relationship=2ndParent



