

William Alfred Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred
Surname	Newell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Scotland Rd
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 58, Entry 457
Source	LDS Film 1656421
Parent	William Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152307&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152307&Relationship=2ndParent



