

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Clayton St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 21, Entry 164
Source	LDS Film 93877
Parent	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127778&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127778&Relationship=2ndParent



