

Thomas Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryley
Gender	Male
Abode	Fazakerly St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1805
Register	Baptisms 1805, Entry 1225
Source	LDS Film 1068889
Parent Of	James Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061509&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061509&Relationship=2ndParent



